

Thomas Windlow Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Windlow
Surname	Peel
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1845
Register	Baptisms 1844 -1846, Page 97, Entry 775
Source	LDS Film 93884
Parent Of	Thomas Windlow Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184314&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184314&Relationship=2ndParent



