

George Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043637
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Donaldson
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1855
Witnesses	George Donaldson; Mary Morgans
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 95, Entry 190
Source	LDS Film 1656375
Witnessed Marriage Of	John Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043637&Relationship=Groom
Witnessed Marriage Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043637&Relationship=Bride



