

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Abode	Oxford St, Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 210, Entry 1674
Source	LDS Film 1656421
Parent Of	Mary Ellen Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142849&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142849&Relationship=2ndParent



