

Thomas Silverwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Silverwood
Gender	Male
Abode	Brownlow Hill
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1858
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Robinson; Jane Gartshore, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 141, Entry 281
Source	LDS Films 1656679 and 1656680
Witnessed By	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087029&Relationship=Witness_1
Witnessed By	Jane Gartshore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087029&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087029&Relationship=Bride



