

William Humphrey Woosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Humphrey
Surname	Woosnam
Parent's Occupation (As Documented)	Hotel Porter
Parent's Occupation (Standardised)	Hotel Porter
Gender	Male
Abode	St Davids Buildings
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	B Morgan Off. Minister
Register	Baptisms 1828 - 1846, Page 176, Entry 3
Source	LDS Film 1656373
Parent	Richard Woosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183555&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183555&Relationship=2ndParent



