

Edward Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1811
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Bispham; Jane Eaden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 87
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069574&Relationship=Witness_1
Witnessed By	Jane Eaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069574&Relationship=Witness_2
Married To	Ann Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069574&Relationship=Bride



