

William Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fearon
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jan 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 3
Source	LDS Film 1468979
Parent	John Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123962&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123962&Relationship=2ndParent



