

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072880
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jan 1831
Witnesses	Thomas Griffiths; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 164, Entry 298
Source	LDS Film 1647985
Witnessed Marriage Of	James Samuel Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072880&Relationship=Groom
Witnessed Marriage Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072880&Relationship=Bride



