

Thomas James Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Edwards
Parent's Occupation (As Documented)	Brass & Silver Plater
Parent's Occupation (Standardised)	Brass & Silver Plater
Gender	Male
Abode	Grosvenor Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 159, Entry 1269
Source	LDS Film 2045907
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173464&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173464&Relationship=2ndParent



