

John Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morley
Gender	Male
Abode	Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Aug 1855
Register	Baptisms 1858 - 1859, Page 173, Entry 1383
Source	LDS Film 1656561
Parent Of	James Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246390&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246390&Relationship=2ndParent



