

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Coach smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Lumber street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Sep 1784
Date Of Death	14 Sep 1784
Age At Death	3 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 54, Entry 217
Source	LDS Film 93833
Parent	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037331&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037331&Relationship=2ndParent



