

George Tipping Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158068
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Tipping
Surname	Tipping
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	McViccar Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 128, Entry 1024
Source	LDS Film 1656422
Parent	Richard Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158068&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158068&Relationship=2ndParent



