

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 May 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 237, Entry 1892
Source	LDS Film 1468980
Parent Of	Henry Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130674&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130674&Relationship=2ndParent



