

Richard Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tapley
Gender	Male
Abode	William Henry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1844
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1843 - 1844, Page 297, Entry 2375
Source	LDS Film 93884
Parent Of	William Tapley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182076&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182076&Relationship=2ndParent



