

Abraham Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055912
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Collins
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1823
Witnesses	Abraham Collins; Henry W. Cormick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 270, Entry 342
Source	LDS Film 93917
Witnessed Marriage Of	Robert Heames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055912&Relationship=Groom
Witnessed Marriage Of	Jane Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055912&Relationship=Bride



