

William Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wall
Gender	Male
Abode	St. Vincent St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Apr 1836
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6559
Register	Burials 1835 - 1837, Page 154, Entry 11298
Source	LDS Film 560881
Parent	Wm. Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113942&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113942&Relationship=2ndParent



