

Samuel Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083531
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunt
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1855
Witnesses	Samuel Hunt, (X); Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 170, Entry 340
Source	LDS Film 1656679
Witnessed Marriage Of	Taylor Rastrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083531&Relationship=Groom
Witnessed Marriage Of	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083531&Relationship=Bride



