

George Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012703
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jul 1810
Witnesses	George Drinkwater; John Harper; M A Bourne
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 286
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012703&Relationship=Groom
Witnessed Marriage Of	Margaret Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012703&Relationship=Bride



