

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Back Parliament Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 21, Entry 167
Source	LDS Film 1656423
Parent Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167996&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167996&Relationship=2ndParent



