

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050182
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	5 Apr 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050182&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050182&Relationship=2ndParent



