

Samuel Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054405
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Glover
Gender	Male
Abode	Preston St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1805
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	17 Dec 1805
Register	Burials 1805, Page 9, Entry 11
Source	LDS Film 1068889
Parent Of	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054405&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054405&Relationship=2ndParent



