

John Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barwise
Gender	Male
Abode	Copperas Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 283, Entry 2258
Source	LDS Film 93885
Parent Of	Ann Hannah Lemonby Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189625&Relationship=2ndParent



