

Samuel Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122777
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sherlock
Parent's Occupation (As Documented)	Tobacco Broker
Parent's Occupation (Standardised)	Tobacco Broker
Gender	Male
Abode	Mount Vernon Street Low Hill West Derby
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 258, Entry 2061
Source	LDS Film 1656419
Parent	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122777&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122777&Relationship=2ndParent



