

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Dirrom Place Roscoe Lane
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1843
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	22 Jun 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 201, Entry 1601
Source	LDS Film 1545923
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293353&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293353&Relationship=2ndParent



