

Mary Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032886
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Musgrove
Married Surname	Elley
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1835
Status	Spinster
Witnesses	E Musgrove; Harriet Wolston; Ed Musgrove
Marriage Type	Licence
Marrying Minister	J S Bowsteadmilk
Register	Marriages 1813 - 2034, Page 66, Entry 198
Source	LDS Film 1656195
Witnessed By	E Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032886&Relationship=Witness_1
Witnessed By	Harriet Wolston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032886&Relationship=Witness_2
Married To	Thomas Benson Elley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032886&Relationship=Groom
Witnessed By	Ed Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032886&Relationship=Witness_3



