

John Dillart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dillart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 10, Entry 73
Source	LDS Film 1656377
Parent	Charles Dillart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080721&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080721&Relationship=2ndParent



