

Mary Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061849
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quin
Married Surname	Curwen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1847
Minor Or Full	Full
Status	Spinster
Witnesses	George Jones, (X); Ann Lake
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 198, Entry 396
Source	LDS Film 1656509
Witnessed By	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061849&Relationship=Witness_1
Witnessed By	Ann Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061849&Relationship=Witness_2
Married To	George Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061849&Relationship=Groom



