

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020867
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 38
Source	LDS Film 1656377
Parent	Jno. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020867&Relationship=1stParent



