

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Agnew court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Apr 1783
Register	Burials 1783 - 1784, Page 45, Entry 101
Source	LDS Film 93833
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035578&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035578&Relationship=2ndParent



