

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Abode	21 Duke Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Oct 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	23
Status	Bachelor
Witnesses	Andrew Duncan; Elizabeth Duncan
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 56, Entry 111
Source	LDS Film 1546073
Witnessed By	Andrew Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084951&Relationship=Witness_1
Witnessed By	Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084951&Relationship=Witness_2
Married To	Margaret Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084951&Relationship=Bride



