

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Smithfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1845
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1844 -1846, Page 207, Entry 1653
Source	LDS Film 93884
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185188&Relationship=Baptised
Married To	Sarah Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185188&Relationship=2ndParent



