

Willmont Lethaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075471
First Name (With Contractions)	Willmont
First Name (Without Contractions)	Willmont
Surname	Lethaby
Former/Maiden/Other Surname 1	Tucker
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Hackins Hey
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Date Of Child's Birth	3 Oct 1810
Register	Baptisms 1810 - 1812, Page 284, Entry 41
Source	LDS Film 1656377
Parent Of	Eliza Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075471&Relationship=Baptised
Married To	John Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075471&Relationship=1stParent



