

William Morgan Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Morgan
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thomas Williams; Maysey? Kain?
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 191, Entry 55
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004911&Relationship=Witness_1
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004911&Relationship=Witness_2
Married To	Ellen Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004911&Relationship=Bride
Witnessed By	Maysey? Kain?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004911&Relationship=Witness_3



