

Elizabeth Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114706
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Manning
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Pickop Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Register	Baptisms 1825, Page 97, Entry 769
Source	LDS Film 1656419
Parent Of	Samuel Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114706&Relationship=Baptised
Married To	John Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114706&Relationship=1stParent



