

Ann Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422246
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heyes
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1796
Date Of Child's Birth	31 Oct 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 103
Source	LDS Film 1468979
Parent Of	Elizabeth Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422246&Relationship=Baptised
Married To	John Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422246&Relationship=1stParent



