

W. H. Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069676
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	H.
Surname	Godwin
Gender	Unknown
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1812
Witnesses	W. H. Godwin; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069676&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069676&Relationship=Bride



