

George Whipple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126116
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whipple
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jun 1800
Date Of Death	4 Jun 1800
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 113
Source	LDS Film 1468979
Parent	Christopher Whipple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126116&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126116&Relationship=2ndParent



