

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018079
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1820
Witnesses	Alice Waugh; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 192, Entry 1660
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018079&Relationship=Groom
Witnessed Marriage Of	Catherine Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018079&Relationship=Bride



