

George Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165681
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armstrong
Gender	Male
Abode	St James Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1840
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1839 - 1840, Page 132, Entry 1052
Source	LDS Film 1656423
Parent Of	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165681&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165681&Relationship=2ndParent



