

Richard Daggar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000218
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Daggar
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1711
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Marriages 1704 - 1737, Page 198, Entry 2
Source	LDS Film 1656376
Married To	Margret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000218&Relationship=Bride



