

Peter Henry Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301390
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Henry
Surname	Russell
Parent's Occupation (As Documented)	Clerk in Coal Office
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	25 Apr 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 66, Entry 509
Source	LDS Film 1468979
Parent	Thomas Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301390&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301390&Relationship=2ndParent



