

William Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaves
Gender	Male
Abode	Mann St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1848
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1848, Page 238, Entry 1900
Source	LDS Film 93885
Parent Of	Margaret Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193469&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193469&Relationship=2ndParent



