

John Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norcott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 90, Entry 1663
Source	LDS Film 1656418
Parent	John Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105629&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105629&Relationship=2ndParent



