

James Ranscomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173421
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ranscomb
Gender	Male
Abode	Cross Eldon Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1842
Register	Baptisms 1841 - 1842, Page 154, Entry 1226
Source	LDS Film 2045907
Parent Of	Bradley Neverson Ranscomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173421&Relationship=Baptised
Married To	Mary Ann Ranscomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173421&Relationship=2ndParent



