

John Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rooney
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Duke Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Mar 1812
Date Of Death	22 Mar 1812
Age At Death	4yrs 3mths
Age At Death (Months)	3
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 120, Entry 41
Source	LDS Film 1656373
Parent	Patrick Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059631&Relationship=1stParent
Parent	Darcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059631&Relationship=2ndParent



