

John Bettrage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bettrage
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Mastey; Mary Hughes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 277, Entry 452
Source	LDS Film 1656574
Witnessed By	James Mastey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068218&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068218&Relationship=Witness_2
Married To	Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068218&Relationship=Bride



