

John Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggan
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 5
Source	LDS Film 1656376
Parent Of	John Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010511&Relationship=Baptised



