

Elizabeth Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040224
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin
Former/Maiden/Other Surname 1	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1794
Date Of Child's Birth	6 Apr 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 409
Source	LDS Film 93833
Parent Of	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040224&Relationship=Baptised
Married To	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040224&Relationship=1stParent



