

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Grosvenor Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1839
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1839, Page 224, Entry 1789
Source	LDS Film 1656423
Parent Of	Ann Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162605&Relationship=Baptised



