

Anthony Benn Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296812
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Benn
Surname	Little
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 May 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1814 - 1866, Page 187, Entry 1492
Source	LDS Film 2147913
Parent Of	Thomas Hellens Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296812&Relationship=Baptised



