

Elizabeth Halty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085293
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Halty
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Howard St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1301
Source	LDS Film 1068890
Parent Of	John Halty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085293&Relationship=Baptised
Married To	Edward Halty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085293&Relationship=1stParent



