

George Pryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pryde
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1846
Witnesses	George Pryde; M. H. Pryde; Jas. Cabet; C. Gibb
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 159, Entry 318
Source	LDS Film 1656509
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061250&Relationship=Groom
Witnessed Marriage Of	Mary Ann Launders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061250&Relationship=Bride



