

Joseph Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033062
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bragg
Gender	Male
Abode	Strand street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Feb 1781
Register	Burials 1781, Page 34, Entry 73
Source	LDS Film 93833
Parent Of	William Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033062&Relationship=Deceased



