

John Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lancaster
Gender	Male
Abode	Wavertree Parish Childwall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1842, Page 259, Entry 2068
Source	LDS Film 2045907
Parent Of	Sarah Ellen Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174262&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174262&Relationship=2ndParent



