

David Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025478
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cartwright
Gender	Male
Abode	New Hall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Apr 1785
Register	Baptisms 1785, Page 131, Entry 359
Source	LDS Film 93833
Parent Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025478&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025478&Relationship=2ndParent



