

Elizabeth Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123946
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kemp
Spouse's Occupation (As Documented)	At Fire Office
Spouse's Occupation (Standardised)	Fire Office
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Nov 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 88
Source	LDS Film 1468979
Parent Of	Ellen Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123946&Relationship=Deceased
Married To	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123946&Relationship=1stParent



