

Thomas Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitlow
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	West Bank Lancashire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 229, Entry 1832
Source	LDS Film 93885
Parent	John Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193401&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193401&Relationship=2ndParent



