

Thomas Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gough
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1854
Date Of Child's Birth	22 Jan 1854
Register	Baptisms 1853 - 1855, Page 318, Entry 7
Source	LDS Film 396377
Parent Of	William Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434589&Relationship=2ndParent



