

Rupert Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185485
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Ryley
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 244, Entry 1950
Source	LDS Film 93884
Parent Of	Catherine Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185485&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185485&Relationship=2ndParent



