

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	14 Earl St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Oct 1860
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Age At Marriage	24
Status	Bachelor
Witnesses	Henry Whitfield; Anne Lewis
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 28, Entry 56
Source	LDS Film 2147914
Witnessed By	Henry Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088840&Relationship=Witness_1
Witnessed By	Anne Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088840&Relationship=Witness_2
Married To	Hannah Cadon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088840&Relationship=Bride



