

Robert Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125535
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Sep 1797
Date Of Death	9 Sep 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 69
Source	LDS Film 1468979
Parent	Robert Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125535&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125535&Relationship=2ndParent



