

Thomas Ormrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ormrod
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Charles Dunn
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 194, Entry 238
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009020&Relationship=Witness_1
Witnessed By	Charles Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009020&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009020&Relationship=Bride



