

Robert Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gray
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1859
Witnesses	Robert Gray; Margret Nicholson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 125, Entry 249
Source	LDS Film 1656680
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087904&Relationship=Groom
Witnessed Marriage Of	Sarah Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087904&Relationship=Bride



