

Rachel Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007720
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Birch
Married Surname	Norris
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1799
Status	Widow
Witnesses	Thos. Howard; David Owens; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 37, Entry 362
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007720&Relationship=Witness_1
Witnessed By	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007720&Relationship=Witness_2
Married To	George Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007720&Relationship=Groom
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007720&Relationship=Witness_3



